Hospital Name: TMC Bonham Hospital,,,,,,,,,,,,,,,
Price Effective Date: 1/1/2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Charge Code,Description,CPT,Revenue Code , Gross Charge , Cash Price , Minimum Charge  , Maximum Charge  , Aetna Commercial , BCBS , Cigna , Coventry , Healthsmart , Medicare HMO , Superior Ambetter , UHC Commercial 
,ANTICOAG THX RX AT DISCHRG,4075F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPAIR CLEFT LIP/NASAL,40761,,($1),($1),$15 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,DOC T-PA ADMIN CONSIDERED,4077F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,LIP SURGERY PROCEDURE,40799,,($1),($1),$4 ,$204 ,($1),$204 ,($1),($1),($1),($1),($1),$4 
,DOC REHAB SVCS CONSIDERED,4079F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,DRAINAGE OF MOUTH LESION,40800,,($1),($1),$9 ,$166 ,($1),$166 ,($1),($1),($1),($1),($1),$9 
,DRAINAGE OF MOUTH LESION,40801,,($1),($1),$4 ,"$1,266 ","$1,266 ",$442 ,($1),($1),($1),($1),($1),$4 
,REMOVAL FOREIGN BODY MOUTH,40804,,($1),($1),$4 ,$786 ,($1),$786 ,($1),($1),($1),($1),($1),$4 
,REMOVAL FOREIGN BODY MOUTH,40805,,($1),($1),$4 ,"$1,266 ","$1,266 ",$197 ,($1),($1),($1),($1),($1),$4 
,INCISION OF LIP FOLD,40806,,($1),($1),$4 ,"$1,266 ","$1,266 ",$90 ,($1),($1),($1),($1),($1),$4 
,BIOPSY OF MOUTH LESION,40808,,($1),($1),$4 ,"$1,266 ","$1,266 ",$122 ,($1),($1),($1),($1),($1),$4 
,EXCISION OF MOUTH LESION,40810,,($1),($1),$1 ,"$1,266 ","$1,266 ",$162 ,($1),($1),($1),($1),($1),$1 
,EXCISE/REPAIR MOUTH LESION,40812,,($1),($1),$1 ,"$1,266 ","$1,266 ",$201 ,($1),($1),($1),($1),($1),$1 
,EXCISE/REPAIR MOUTH LESION,40814,,($1),($1),$19 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$19 
,EXCISION OF MOUTH LESION,40816,,($1),($1),$19 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$19 
,EXCISE ORAL MUCOSA FOR GRAFT,40818,,($1),($1),$4 ,"$1,266 ","$1,266 ",$442 ,($1),($1),($1),($1),($1),$4 
,EXCISE LIP OR CHEEK FOLD,40819,,($1),($1),$1 ,"$1,349 ","$1,266 ","$1,349 ",($1),($1),($1),($1),($1),$1 
,TREATMENT OF MOUTH LESION,40820,,($1),($1),$1 ,"$1,266 ","$1,266 ",$215 ,($1),($1),($1),($1),($1),$1 
,REPAIR MOUTH LACERATION,40830,,($1),($1),$4 ,$204 ,($1),$204 ,($1),($1),($1),($1),($1),$4 
,REPAIR MOUTH LACERATION,40831,,($1),($1),$4 ,"$1,266 ","$1,266 ",$442 ,($1),($1),($1),($1),($1),$4 
,RECONSTRUCTION OF MOUTH,40840,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,RECONSTRUCTION OF MOUTH,40842,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,RECONSTRUCTION OF MOUTH,40843,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,RECONSTRUCTION OF MOUTH,40844,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,RECONSTRUCTION OF MOUTH,40845,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,ASPIRIN RECVD W/IN 24 HRS,4084F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ASPIRIN OR CLOPIDOGREL PRESCRIBED,4086F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,MOUTH SURGERY PROCEDURE,40899,,($1),($1),$4 ,"$1,498 ","$1,498 ",$204 ,($1),($1),($1),($1),($1),$4 
,PT RCVNG EPO THXPY,4090F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PT NOT RCVNG EPO THXPY,4095F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,DRAINAGE OF MOUTH LESION,41000,,($1),($1),$4 ,"$1,266 ","$1,266 ",$110 ,($1),($1),($1),($1),($1),$4 
,DRAINAGE OF MOUTH LESION,41005,,($1),($1),$4 ,"$1,266 ","$1,266 ",$204 ,($1),($1),($1),($1),($1),$4 
,DRAINAGE OF MOUTH LESION,41006,,($1),($1),$1 ,"$1,349 ","$1,266 ","$1,349 ",($1),($1),($1),($1),($1),$1 
,DRAINAGE OF MOUTH LESION,41007,,($1),($1),$1 ,"$1,349 ","$1,266 ","$1,349 ",($1),($1),($1),($1),($1),$1 
,DRAINAGE OF MOUTH LESION,41008,,($1),($1),$1 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$1 
,DRAINAGE OF MOUTH LESION,41009,,($1),($1),$4 ,"$1,266 ","$1,266 ",$442 ,($1),($1),($1),($1),($1),$4 
,BIPHOS THXPY VEIN ORD/RECVD,4100F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INCISION OF TONGUE FOLD,41010,,($1),($1),$1 ,"$1,349 ","$1,266 ","$1,349 ",($1),($1),($1),($1),($1),$1 
,DRAINAGE OF MOUTH LESION,41015,,($1),($1),$4 ,"$1,266 ","$1,266 ",$442 ,($1),($1),($1),($1),($1),$4 
,DRAINAGE OF MOUTH LESION,41016,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,DRAINAGE OF MOUTH LESION,41017,,($1),($1),$1 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$1 
,DRAINAGE OF MOUTH LESION,41018,,($1),($1),$1 ,"$1,349 ","$1,266 ","$1,349 ",($1),($1),($1),($1),($1),$1 
,PLACE NEEDLES H&N FOR RT,41019,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,BIOPSY OF TONGUE,41100,,($1),($1),$4 ,"$1,266 ","$1,266 ",$123 ,($1),($1),($1),($1),($1),$4 
,BIOPSY OF TONGUE,41105,,($1),($1),$1 ,"$1,266 ","$1,266 ",$123 ,($1),($1),($1),($1),($1),$1 
,BIOPSY OF FLOOR OF MOUTH,41108,,($1),($1),$9 ,"$1,266 ","$1,266 ",$115 ,($1),($1),($1),($1),($1),$9 
,INT MAM ART USED FOR CABG,4110F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,EXCISION OF TONGUE LESION,41110,,($1),($1),$1 ,"$1,266 ","$1,266 ",$163 ,($1),($1),($1),($1),($1),$1 
,EXCISION OF TONGUE LESION,41112,,($1),($1),$1 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$1 
,EXCISION OF TONGUE LESION,41113,,($1),($1),$1 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$1 
,EXCISION OF TONGUE LESION,41114,,($1),($1),$19 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$19 
,EXCISION OF TONGUE FOLD,41115,,($1),($1),$1 ,"$1,266 ","$1,266 ",$188 ,($1),($1),($1),($1),($1),$1 
,EXCISION OF MOUTH LESION,41116,,($1),($1),$19 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$19 
,PARTIAL REMOVAL OF TONGUE,41120,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,PARTIAL REMOVAL OF TONGUE,41130,,($1),($1),$5 ,"$1,373 ",($1),"$1,373 ",($1),($1),($1),($1),($1),$5 
,TONGUE AND NECK SURGERY,41135,,($1),($1),$19 ,"$2,268 ",($1),"$2,268 ",($1),($1),($1),($1),($1),$19 
,REMOVAL OF TONGUE,41140,,($1),($1),$5 ,"$2,271 ",($1),"$2,271 ",($1),($1),($1),($1),($1),$5 
,TONGUE REMOVAL NECK SURGERY,41145,,($1),($1),$5 ,"$2,877 ",($1),"$2,877 ",($1),($1),($1),($1),($1),$5 
,TONGUE MOUTH JAW SURGERY,41150,,($1),($1),$5 ,"$2,289 ",($1),"$2,289 ",($1),($1),($1),($1),($1),$5 
,TONGUE MOUTH NECK SURGERY,41153,,($1),($1),$5 ,"$2,481 ",($1),"$2,481 ",($1),($1),($1),($1),($1),$5 
,TONGUE JAW & NECK SURGERY,41155,,($1),($1),$5 ,"$3,144 ",($1),"$3,144 ",($1),($1),($1),($1),($1),$5 
,BETA BLCKR ADMIN W/IN 24 HRS,4115F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ANTIBIOT RXD/GIVEN,4120F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ANTIBIOT NOT RXD/GIVEN,4124F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPAIR TONGUE LACERATION,41250,,($1),($1),$4 ,"$1,266 ","$1,266 ",$109 ,($1),($1),($1),($1),($1),$4 
,REPAIR TONGUE LACERATION,41251,,($1),($1),$4 ,"$1,266 ","$1,266 ",$204 ,($1),($1),($1),($1),($1),$4 
,REPAIR TONGUE LACERATION,41252,,($1),($1),$4 ,"$1,266 ","$1,266 ",$204 ,($1),($1),($1),($1),($1),$4 
,TOPICAL PREP RX AOE,4130F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SYST ANTIMICROBIAL THX RX,4131F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,NO SYST ANTIMICROBIAL THX RX,4132F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ANTIHIST/DECONG RX/RECOM,4133F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,NO ANTIHIST/DECONG RX/RECOM,4134F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SYSTEMIC CORTICOSTEROIDS RX,4135F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SYST CORTICOSTEROIDS NOT RX,4136F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INHALED CORTICOSTEROIDS PRESCRIBED,4140F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CORTICOSTEROID SPARING THERAPY PRESCRIBED,4142F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ALTERNATIVE LONG-TERM CONTROL MEDICATION RXD,4144F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,>=2 ANTI-HYPERTENSIVE AGENTS RXD OR TAKEN,4145F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,HEP A VAC INJXN ADMIN/RECVD,4148F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,HEP B VAC INJXN ADMIN/RECVD,4149F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,FIXATION OF TONGUE,41500,,($1),($1),$1 ,$1 ,($1),($1),($1),($1),($1),($1),($1),$1 
,PT RECVNG ANTIVIR TXMNT HEPC,4150F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TONGUE TO LIP SURGERY,41510,,($1),($1),$1 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$1 
,TONGUE SUSPENSION,41512,,($1),($1),$15 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,PT NOT RECVNG ANTIV HEP C,4151F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,RECONSTRUCTION TONGUE FOLD,41520,,($1),($1),$15 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$15 
,TONGUE BASE VOL REDUCTION,41530,,($1),($1),$19 ,"$1,266 ","$1,266 ",$835 ,($1),($1),($1),($1),($1),$19 
,COMBO PEGINTF/RIB RX,4153F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,HEP A VAC SERIES PREV RECVD,4155F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,HEP B VAC SERIES PREV RECVD,4157F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PT EDU RE ALCOH DRNKNG DONE,4158F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TONGUE AND MOUTH SURGERY,41599,,($1),($1),$4 ,$204 ,($1),$204 ,($1),($1),($1),($1),($1),$4 
,CONTRCP TALK B/4 ANTIV TXMNT,4159F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PT COUNS 4 TXMNT OPT PROST,4163F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ADJV HRMNL THXPY RXD,4164F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,3D-CRT/IMRT RECEIVED,4165F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,HD BED TILTED 1ST DAY VENT,4167F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PT CARE ICU&VENT W/IN 24HRS,4168F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,NO PT CARE ICU/VENT IN 24HRS,4169F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PT RCVNG ESA THXPY,4171F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PT NOT RCVNG ESA THXPY,4172F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,COUNS POTENT GLAUC IMPCT,4174F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,VIS OF >= 20/40 W/IN 90 DAYS,4175F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TALK RE UV LIGHT PT/CRGVR,4176F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TALK PT/CRGVR RE AREDS PREV,4177F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ANTID GLBLN RCVD W/IN 26WKS,4178F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TAMOXIFEN/AI PRESCRIBED,4179F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,DRAINAGE OF GUM LESION,41800,,($1),($1),$4 ,"$1,266 ","$1,266 ",$109 ,($1),($1),($1),($1),($1),$4 
,REMOVAL FOREIGN BODY GUM,41805,,($1),($1),$1 ,"$1,266 ","$1,266 ",$252 ,($1),($1),($1),($1),($1),$1 
,REMOVAL FOREIGN BODY JAWBONE,41806,,($1),($1),$1 ,"$1,266 ","$1,266 ",$303 ,($1),($1),($1),($1),($1),$1 
,ADJV THXPYRXD/RCVD COLON CA,4180F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CONFORMAL RADN THXPY RCVD,4181F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,EXCISION GUM EACH QUADRANT,41820,,($1),($1),$19 ,"$1,266 ","$1,266 ","$1,055 ",($1),($1),($1),($1),($1),$19 
,EXCISION OF GUM FLAP,41821,,($1),($1),$1 ,"$1,349 ","$1,266 ","$1,349 ",($1),($1),($1),($1),($1),$1 
,EXCISION OF GUM LESION,41822,,($1),($1),$1 ,"$1,266 ","$1,266 ",$254 ,($1),($1),($1),($1),($1),$1 
,EXCISION OF GUM LESION,41823,,($1),($1),$19 ,"$1,266 ","$1,266 ",$366 ,($1),($1),($1),($1),($1),$19 
,EXCISION OF GUM LESION,41825,,($1),($1),$1 ,"$1,266 ","$1,266 ",$168 ,($1),($1),($1),($1),($1),$1 
,EXCISION OF GUM LESION,41826,,($1),($1),$19 ,"$1,266 ","$1,266 ",$227 ,($1),($1),($1),($1),($1),$19 
,EXCISION OF GUM LESION,41827,,($1),($1),$15 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,EXCISION OF GUM LESION,41828,,($1),($1),$19 ,"$1,266 ","$1,266 ",$226 ,($1),($1),($1),($1),($1),$19 
,NO CONFORMAL RADN THXPY,4182F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REMOVAL OF GUM TISSUE,41830,,($1),($1),$19 ,"$1,266 ","$1,266 ",$326 ,($1),($1),($1),($1),($1),$19 
,TREATMENT OF GUM LESION,41850,,($1),($1),$1 ,"$1,266 ","$1,266 ",$537 ,($1),($1),($1),($1),($1),$1 
,CONTINUOUS PPI OR H2RA RCVD,4185F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,NO CONT PPI OR H2RA RCVD,4186F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,GUM GRAFT,41870,,($1),($1),$19 ,"$1,349 ","$1,266 ","$1,349 ",($1),($1),($1),($1),($1),$19 
,REPAIR GUM,41872,,($1),($1),$15 ,$335 ,($1),$335 ,($1),($1),($1),($1),($1),$15 
,REPAIR TOOTH SOCKET,41874,,($1),($1),$1 ,"$1,266 ","$1,266 ",$278 ,($1),($1),($1),($1),($1),$1 
,ANTI RHEUM DRUGTHXPYRXD/GVN,4187F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,APPROP ACE/ARB TSTNG DONE,4188F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,DENTAL SURGERY PROCEDURE,41899,,($1),($1),$4 ,"$1,266 ","$1,266 ",$204 ,($1),($1),($1),($1),($1),$4 
,APPROP DIGOXIN TSTNG DONE,4189F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,APPROP DIURETIC TSTNG DONE,4190F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,APPROP ANTICONVULS TSTNG,4191F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PT NOT RCVNG GLUCOCO THXPY,4192F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PT RCVNG<10MG DAILY PREDNISO,4193F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PATIENT RCVNG =>10 MG DAILY PREDNISONE,4194F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PT RCVNG ANTI-RHEUM THXPY RA,4195F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PTNOT RCVNG ANTI-RHM THXPYRA,4196F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,DRAINAGE MOUTH ROOF LESION,42000,,($1),($1),$4 ,"$1,266 ","$1,266 ",$204 ,($1),($1),($1),($1),($1),$4 
,EXTERNAL BEAM TO PROST ONLY,4200F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,EXTRNL BEAM OTHER THAN PROST,4201F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,BIOPSY ROOF OF MOUTH,42100,,($1),($1),$1 ,"$1,266 ","$1,266 ",$97 ,($1),($1),($1),($1),($1),$1 
,EXCISION LESION MOUTH ROOF,42104,,($1),($1),$1 ,"$1,266 ","$1,266 ",$155 ,($1),($1),($1),($1),($1),$1 
,EXCISION LESION MOUTH ROOF,42106,,($1),($1),$1 ,"$1,266 ","$1,266 ",$189 ,($1),($1),($1),($1),($1),$1 
,EXCISION LESION MOUTH ROOF,42107,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,ACE/ARB THXPY FOR >= 6 MONS,4210F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REMOVE PALATE/LESION,42120,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,EXCISION OF UVULA,42140,,($1),($1),$1 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$1 
,REPAIR PALATE PHARYNX/UVULA,42145,,($1),($1),$19 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,TREATMENT MOUTH ROOF LESION,42160,,($1),($1),$1 ,"$1,266 ","$1,266 ",$167 ,($1),($1),($1),($1),($1),$1 
,REPAIR PALATE,42180,,($1),($1),$4 ,"$1,266 ","$1,266 ",$442 ,($1),($1),($1),($1),($1),$4 
,REPAIR PALATE,42182,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,RECONSTRUCT CLEFT PALATE,42200,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,RECONSTRUCT CLEFT PALATE,42205,,($1),($1),$15 ,"$2,619 ","$1,498 ","$2,619 ",($1),($1),($1),($1),($1),$15 
,DIGOXIN THXPY FOR >= 6 MONS,4220F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,RECONSTRUCT CLEFT PALATE,42210,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,RECONSTRUCT CLEFT PALATE,42215,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,DIURETIC THXPY FOR >= 6 MONS,4221F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,RECONSTRUCT CLEFT PALATE,42220,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,RECONSTRUCT CLEFT PALATE,42225,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,LENGTHENING OF PALATE,42226,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,LENGTHENING OF PALATE,42227,,($1),($1),$15 ,"$4,851 ",($1),"$4,851 ",($1),($1),($1),($1),($1),$15 
,REPAIR PALATE,42235,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,REPAIR NOSE TO LIP FISTULA,42260,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,PREPARATION PALATE MOLD,42280,,($1),($1),$4 ,"$1,266 ","$1,266 ",$121 ,($1),($1),($1),($1),($1),$4 
,INSERTION PALATE PROSTHESIS,42281,,($1),($1),$1 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$1 
,PALATE/UVULA SURGERY,42299,,($1),($1),$4 ,$204 ,($1),$204 ,($1),($1),($1),($1),($1),$4 
,DRAINAGE OF SALIVARY GLAND,42300,,($1),($1),$1 ,"$1,349 ","$1,266 ","$1,349 ",($1),($1),($1),($1),($1),$1 
,DRAINAGE OF SALIVARY GLAND,42305,,($1),($1),$19 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$19 
,ANTICONV THXPY FOR >= 6 MONS,4230F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,DRAINAGE OF SALIVARY GLAND,42310,,($1),($1),$4 ,"$1,266 ","$1,266 ",$442 ,($1),($1),($1),($1),($1),$4 
,DRAINAGE OF SALIVARY GLAND,42320,,($1),($1),$4 ,"$1,266 ","$1,266 ",$442 ,($1),($1),($1),($1),($1),$4 
,REMOVAL OF SALIVARY STONE,42330,,($1),($1),$1 ,"$1,266 ","$1,266 ",$147 ,($1),($1),($1),($1),($1),$1 
,REMOVAL OF SALIVARY STONE,42335,,($1),($1),$19 ,"$1,266 ","$1,266 ",$277 ,($1),($1),($1),($1),($1),$19 
,REMOVAL OF SALIVARY STONE,42340,,($1),($1),$1 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$1 
,BIOPSY OF SALIVARY GLAND,42400,,($1),($1),$9 ,"$1,266 ","$1,266 ",$75 ,($1),($1),($1),($1),($1),$9 
,BIOPSY OF SALIVARY GLAND,42405,,($1),($1),$19 ,"$1,349 ","$1,266 ","$1,349 ",($1),($1),($1),($1),($1),$19 
,EXCISION OF SALIVARY CYST,42408,,($1),($1),$19 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$19 
,DRAINAGE OF SALIVARY CYST,42409,,($1),($1),$19 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$19 
,INSTR XRCZ 4BK PN >12 WEEKS,4240F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,EXCISE PAROTID GLAND/LESION,42410,,($1),($1),$15 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,EXCISE PAROTID GLAND/LESION,42415,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,EXCISE PAROTID GLAND/LESION,42420,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,EXCISE PAROTID GLAND/LESION,42425,,($1),($1),$15 ,"$4,851 ","$1,498 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,EXCISE PAROTID GLAND/LESION,42426,,($1),($1),$19 ,"$1,399 ",($1),"$1,399 ",($1),($1),($1),($1),($1),$19 
,SPRVSD XRCZ BK PN >12 WEEKS,4242F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,EXCISE SUBMAXILLARY GLAND,42440,,($1),($1),$15 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,EXCISE SUBLINGUAL GLAND,42450,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,PT INSTR NRML LIFEST,4245F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PT INSTR NO BD REST>= 4 DAYS,4248F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPAIR SALIVARY DUCT,42500,,($1),($1),$19 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$19 
,REPAIR SALIVARY DUCT,42505,,($1),($1),$15 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,PAROTID DUCT DIVERSION,42507,,($1),($1),$15 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,PAROTID DUCT DIVERSION,42509,,($1),($1),$15 ,"$4,851 ","$1,266 ","$4,851 ",($1),($1),($1),($1),($1),$15 
,WRMNG 4 SURG NORMOTHERMIA,4250F,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PAROTID DUCT DIVERSION,42510,,($1),($1),$15 ,"$2,619 ","$1,266 ","$2,619 ",($1),($1),($1),($1),($1),$15 
,INJECTION FOR SALIVARY X-RAY,42550,,($1),($1),$4 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$4 
